"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Football at Old Dominion",9/2/2022,7:00 PM,"Norfolk, Va.","Final: Virginia Tech 17, Old Dominion 20",
"Virginia Tech Football at Old Dominion",9/3/2022,,"Norfolk, Va.","",
"Virginia Tech Football vs. Boston College",9/10/2022,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 27, Boston College 10",
"Virginia Tech Football vs. Wofford",9/17/2022,11:00 AM,"Blacksburg, Va.","Final: Virginia Tech 27, Wofford 7",
"Virginia Tech Football vs. West Virginia",9/22/2022,7:30 PM,"Blacksburg, Va.","Final: Virginia Tech 10, West Virginia 33",
"Virginia Tech Football at North Carolina",10/1/2022,3:30 PM,"Chapel Hill, N.C.","Final: Virginia Tech 10, North Carolina 41",
"Virginia Tech Football at Pitt",10/8/2022,3:30 PM,"Pittsburgh, Pa.","Final: Virginia Tech 29, Pitt 45",
"Virginia Tech Football vs. Miami",10/15/2022,12:30 PM,"Blacksburg, Va.","Final: Virginia Tech 14, Miami 20",
"Virginia Tech Football at NC State",10/27/2022,7:30 PM,"Raleigh, N.C.","Final: Virginia Tech 21, NC State 22",
"Virginia Tech Football vs. Georgia Tech",11/5/2022,12:30 PM,"Blacksburg, Va.","Final: Virginia Tech 27, Georgia Tech 28",
"Virginia Tech Football at Duke",11/12/2022,12:00 PM,"Durham, N.C.","Final: Virginia Tech 7, Duke 24",
"Virginia Tech Football at Liberty University",11/19/2022,12:00 PM,"Lynchburg, VA","Final: Virginia Tech 23, Liberty University 22",
